﻿Session,Session Title,Track,"Focus: Teaching, Research, Consulting, or SOTL?",Session Type,Role:Submitter Full Name,All roles
4,Research Roundtable,Organizational Communication,Research,Research Roundtable (6-10 min. TBD),Sky Marsen,"Submitter: Sky Marsen, Flinders University; Primary Presenter: Sky Marsen, Flinders University; Presenter 2: McClain Watson, University of Texas at Dallas; Presenter 3: Lynn Beth McCool, Drake University; Presenter 4: Manako Yabe, ; Presenter 6: Mandy Lacy, PhD, University of Sydney, Australia / Mandy Lacy Consulting Ltd; Presenter 7: Nancy Josephine Curtin, Millikin University; Presenter 5: Junhua Wang, University of Minnesota"
4,Teacher-Scholar Journeys: Essays on Business Communication and the Professional Lives of the Discipline's Leaders,Scholarship of Teaching and Learning,Scholarship of Teaching and Learning,Award Winners  ,Janis Forman,"Submitter: Janis Forman, University of California-Los Angeles; Primary Presenter: Janis Forman, UCLA"
4,Reimagining Charts and Graphs:  How Hybrid Interactive Designs Are Transforming the Visualization of Business Data,Visual Communication,Research,Award Winners  ,Charles John Kostelnick,"Submitter: Charles John Kostelnick, Iowa State University; Primary Presenter: Charles John Kostelnick, Iowa State University"
4,Bringing the Business Case to Life: Using Innovative Tools to Simulate Real-World Business Environments,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Anthony Coman,"Submitter: Anthony Coman, University of Florida; Primary Presenter: Anthony Coman, University of Florida; Presenter 2: Sean Trainor, University of Florida"
4,Designing and Implementing Innovative Assignments and Assessments to Facilitate Real-World Contexts,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Jamie Rose,"Submitter: Jamie Rose, St. Edward's University; Primary Presenter: Jamie Rose, St. Edward's University"
4,Embracing Uncertainty: Scenario-based Learning in a Professional Communication Course ,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Theresa M Evans,"Submitter: Theresa M Evans, Miami University; Primary Presenter: Theresa M Evans, Miami University"
4,Using Design and Special Event Planning and Management to Teach Language in a Business Context,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Ana Lucia Magalhaes,"Submitter: Ana Lucia Magalhaes, State of Sao Paulo Technological College; Primary Presenter: Ana Lucia Magalhaes, State of Sao Paulo Technological College"
4,"Accelerated Programs:  Quicker, Faster, and Yesterday!",Scholarship of Teaching and Learning,Teaching,Regular Presentation (15 min.),Barbara D. Davis,"Submitter: Barbara D. Davis, University of Memphis; Primary Presenter: Barbara D. Davis, University of Memphis"
4,Beyond Explicit Knowledge: Tacit Knowledge and the Secret to Success in Professional Communication ,Scholarship of Teaching and Learning,Teaching,Regular Presentation (15 min.),Lindsay McManus,"Submitter: Lindsay McManus, University of South Carolina; Primary Presenter: Lindsay McManus, University of South Carolina; Presenter 2: Barbara Bolt, University of South Carolina Moore School of Business"
4,Innovating Resume Instruction: Recommendations Based on Business Professionals’ Responses to Resumes of Equally-Qualified Candidates,Scholarship of Teaching and Learning,Teaching,Regular Presentation (15 min.),Ashly Smith,"Submitter: Ashly Smith, Sam Houston State University; Primary Presenter: Ashly Smith, Sam Houston State University"
4,Power and Politics Classroom Activity,Scholarship of Teaching and Learning,Teaching,Regular Presentation (15 min.),Shelley Ann Hepler,"Submitter: Shelley Ann Hepler, University fo Kansas; Primary Presenter: Shelley Ann Hepler, University fo Kansas"
4,,,,,,
Friday: 10:45-12,Creating Order Out of Chaos? Developing Measures of Crisis Information Adequacy and Effects of Technology on the Crisis Organizing Process,Organizational Communication,Research,Regular Presentation (15 min.),Ryan P. Fuller,"Submitter: Ryan P. Fuller, California State University, Sacramento; Primary Presenter: Ryan P. Fuller, California State University, Sacramento; Co-author 2: Andrew Pyle, Clemson University; Co-author 3: Laura Riolli, California State University, Sacramento"
5,Newspaper Coverage of the Federal Reserve During Economic Crises,Organizational Communication,Research,Regular Presentation (15 min.),Lauren Berkshire Hearit,"Submitter: Lauren Berkshire Hearit, Hope College; Primary Presenter: Lauren Berkshire Hearit, Hope College"
5,Oops! Do Typos Impact Brand Perception and Business Reputation?,Organizational Communication,Research,Regular Presentation (15 min.),Marcel Marie Robles,"Submitter: Marcel Marie Robles, Eastern Kentucky University; Primary Presenter: Marcel Marie Robles, Eastern Kentucky University"
5,The Impact of Organizational Culture on Organization–Public Relationships,Organizational Communication,Research,Regular Presentation (15 min.),Melissa Graham,"Submitter: Melissa Graham, University of Central Oklahoma; Primary Presenter: Melissa Graham, University of Central Oklahoma"
5,Visual Persuasions: Presentations in the Era of Big Data,Rhetoric,Research,Regular Presentation (15 min.),Dale Cyphert,"Submitter: Dale Cyphert, University of Northern Iowa; Primary Presenter: Dale Cyphert, University of Northern Iowa"
5,Why Should ABC Care about History? ,Rhetoric,Research,Group Panel (45 min.),James Michael Dubinsky,"Submitter: James Michael Dubinsky, Virginia Tech; Primary Presenter: James Michael Dubinsky, Virginia Tech; Presenter 2: Kristen M Getchell, Babson College; Presenter 3: Paula Lentz, University of Wisconsin-Eau Claire"
5,How to Use Online Photography Portfolios to Reinforce Cross-Cultural Communication,Intercultural and Global Communication,Teaching,Group Panel (45 min.),Orlando Rene Kelm,"Submitter: Orlando Rene Kelm, University of Texas, Austin; Primary Presenter: Orlando Rene Kelm, University of Texas, Austin; Presenter 2: David Allen Victor, Eastern Michigan University; Presenter 3: Amalia Emeli Merino, University of Texas at Austin"
5,"Pseudotransactional Writing and the Problem of Purpose: Design Thinking, Audience, and the Business Communication Class",Innovative Instructional Methods,Scholarship of Teaching and Learning,Regular Presentation (15 min.),Andrew Ogilvie,"Submitter: Andrew Ogilvie, University of Southern California; Primary Presenter: Andrew Ogilvie, University of Southern California"
5,Innovative Ways 30 Leading Companies Are Using PowerPoint Decks in 2019,Visual Communication,Research,Regular Presentation (15 min.),Patricia Harms,"Submitter: Patricia Harms, University of North Carolina - Chapel Hill; Primary Presenter: Patricia Harms, University of North Carolina - Chapel Hill"
5,Mass Mobility and Motown:  Ascribed Automotive Antecedents,Visual Communication,Scholarship of Teaching and Learning,Regular Presentation (15 min.),Ellis Hayes,"Submitter: Ellis Hayes, Wingate University; Primary Presenter: Ellis Hayes, Wingate University"
5,My Favorite Assignment II,Innovative Instructional Methods,Teaching,Lightning Roundtable (75-min) (6-7 designated presenters),D. Joel Whalen,"Submitter: D. Joel Whalen, DePaul University; Primary Presenter: D. Joel Whalen, DePaul University; Presenter 2: Adam Lloyd, University of Maryland; Presenter 3: Laura Barrett, University of Kansas ; Presenter 4: Emil Towner, St. Cloud State University; Presenter 6: Aaron Thomas Phillips, University of Utah ; Presenter 7: Peter W. Cardon, University of Southern California; Presenter 5: Maria Elizabeth Colman, University of Southern California; Presenter 8: Jennifer Cummings, University of Utah; Presenter 9: Lara Mandrell, Texas Tech University; Presenter 10: Amy Newman, Cornell University; Presenter 11: Courtney Hawk, Soaring Communications; Presenter 12: Christopher McKenna, Stephen F. Austin State University; Presenter 13: Susan Hall Webb, University of West Georgia; Presenter 14: Heidi E. Huntington, West Texas A&M University; Presenter 15: Junhua Wang, University of Minnesota; Presenter 16: Lynn Beth McCool, Drake University"
5, A Cross-Cultural Study of Online Review Communication in the Sharing Economy: AirBnB vs. Xiaozhu,Intercultural and Global Communication,Research,Regular Presentation (15 min.),Yunxia Zhu,"Submitter: Yunxia Zhu, University of Queensland; Primary Presenter: Yunxia Zhu, University of Queensland"
5,Intercultural Communication Competence: Identifying Key Components Perceived by Chinese Business Professionals,Intercultural and Global Communication,Research,Regular Presentation (15 min.),Yao Yao,"Submitter: Yao Yao, City University of Hong Kong; Primary Presenter: Yao Yao, City University of Hong Kong"
5,Making English a Truly “Shared” Language: A Case Study of Successful Communication Practices in Multinational Team Meetings,Intercultural and Global Communication,Research,Regular Presentation (15 min.),Tone Holt Nielsen,"Submitter: Tone Holt Nielsen, University of Oslo; Primary Presenter: Tone Holt Nielsen, University of Oslo"
5,Persuasion or Manipulation?: An Analysis of Differences in the Japanese and English Versions of an Integrated Report,Intercultural and Global Communication,Research,Regular Presentation (15 min.),Seiji Nomura,"Submitter: Seiji Nomura, GAM Japan Limited; Primary Presenter: Seiji Nomura, GAM Japan Limited"
5,Innovation with Technology Tools: Teaching Business Communication with a Tech Twist,"Technology, Digital Communication, Social Media, and Web 2.0",Teaching,Group Panel (45 min.),Jennifer Cook Loney,"Submitter: Jennifer Cook Loney, Portland State University; Primary Presenter: Jennifer Cook Loney, Portland State University; Presenter 2: Sarah M. Nielsen, Florida Atlantic University; Presenter 3: Suzanne Buck, University of Houston"
5,“Defense Against the Dark Arts”: Critical Language Awareness in Management Education,"Executive, Managerial, and MBA Communication",Teaching,Regular Presentation (15 min.),Erika Darics,"Submitter: Erika Darics, Aston University; Primary Presenter: Erika Darics, Aston University"
5,"""Pay Attention!"" Integrating Emotional Intelligence into Executive MBA Courses in Managerial Communication","Executive, Managerial, and MBA Communication",Teaching,Regular Presentation (15 min.),Brian Hentz,"Submitter: Brian Hentz, University of Connecticut; Primary Presenter: Brian Hentz, University of Connecticut"
5,Board Room Hot Seat: Preparing MBA Students for the Ultimate Q&A,"Executive, Managerial, and MBA Communication",Teaching,Regular Presentation (15 min.),Tatiana Kolovou,"Submitter: Tatiana Kolovou, Indiana University; Primary Presenter: Tatiana Kolovou, Indiana University; Co-author 1: Katherine Ryan, Indiana University Kelley School of Business"
5,,,,,,
Friday: 1:30-2:45PM,"Navigating Neurodiversity in the Business Communication Classroom: Opportunities, Rewards, and Challenges",Diversity and Inclusion,Scholarship of Teaching and Learning,Regular Presentation (15 min.),Lorelei Amanda Ortiz,"Submitter: Lorelei Amanda Ortiz, St. Edward's University; Primary Presenter: Lorelei Amanda Ortiz, St. Edward's University"
6,Innovative Teaching Strategies for the Business Communication Classroom: Tactics from First Year Integrated Core Faculty,Innovative Instructional Methods,Teaching,Group Panel (45 min.),Becky Crews,"Submitter: Becky Crews, Miami University; Primary Presenter: Becky Crews, Miami University; Presenter 2: Justin McGlothin, Miami University; Presenter 3: David Eyman, Miami University; Presenter 4: Pam Chisum, Miami University; Presenter 6: Brad Reitz, Miami University; Presenter 5: Julie Alexander, Miami University"
6,Students' Understanding of Privilege and Implications for Practice,Diversity and Inclusion,Teaching,Regular Presentation (15 min.),Polly A Graham,"Submitter: Polly A Graham, Indiana University Bloomington; Primary Presenter: Polly A Graham, Indiana University Bloomington"
6,How You Start Matters: A Cross-Cultural Analysis of the Introductions of the Most Viewed TED and Zaojiu Talks,Intercultural and Global Communication,Teaching,Group Panel (45 min.),Andrew Quagliata,"Submitter: Andrew Quagliata, Cornell University; Primary Presenter: Andrew Quagliata, Cornell University; Presenter 2: Xufeng Dai, Haverford College; Presenter 3: Lingshan Liu, "
6,Innovation and Collaboration in Communication: A Workplace Writing Center,Consulting and Training,Consulting & Practice,Group Panel (45 min.),Jessica Leigh Weber,"Submitter: Jessica Leigh Weber, Texas Tech University / Federal Reserve Bank of Philadelphia; Primary Presenter: Jessica Leigh Weber, Texas Tech University / Federal Reserve Bank of Philadelphia; Presenter 2: Chantel Gerardo, Federal Reserve Bank of Philadelphia; Presenter 3: Gayle Metzger, Federal Reserve Bank of Philadelphia"
6,How Do You Teach Diversity II,Diversity and Inclusion,Teaching,Lightning Roundtable (75-min) (6-7 designated presenters),Jacquelyn Lowman,"Submitter: Jacquelyn Lowman, University of Maine at Presque Isle; Primary Presenter: Jacquelyn Lowman, University of Maine at Presque Isle; Presenter 2: Bruce Kingma, Syracuse University; Presenter 3: Sushil Oswal, University of Washington; Presenter 4: Yingqin Liu, Cameron University; Presenter 6: Tricia Homer, University of Maryland ; Presenter 7: Robyn Albers, Zayed University; Presenter 5: Junhua Wang, University of Minnesota; Presenter 8: Allison Moira Priest, Rabdan Academy; Presenter 9: Manako Yabe, ; Presenter 10: Mary Beth Zink, Morningside College; Presenter 11: Victoria McCrady, University of Texas at Dallas; Presenter 12: Pamela Bourjaily, University of Iowa; Presenter 13: Ruby Kirk Nancy, East Carolina University"
6,"Reasons, Not Rules: A New Approach to Understanding U.S. Résumés",Employment Issues in Business Communication,Teaching,Regular Presentation (15 min.),Chalice E Randazzo,"Submitter: Chalice E Randazzo, Eastern Michigan University; Primary Presenter: Chalice E Randazzo, Eastern Michigan University"
6,"The Locations, Programs, and Content of Graduate Education in Business Communication",Employment Issues in Business Communication,Teaching,Regular Presentation (15 min.),Matthew Baker,"Submitter: Matthew Baker, Brigham Young University; Primary Presenter: Stephen Carradini, Arizona State University; Presenter 2: Matthew Baker, Brigham Young University; Presenter 3: Matthew R. Sharp, Embry-Riddle Aeronautical University; Co-author 1: Elise Davidson, "
6, Why Doesn't Our Management Philosophy Fly in the West? Struggles of Sensemaking Across Cultures and Languages in Global Strategy Communication,Intercultural and Global Communication,Research,Regular Presentation (15 min.),Minna Logemann,"Submitter: Minna Logemann, Baruch College, The City University of New York; Primary Presenter: Minna Logemann, Baruch College, The City University of New York"
6,The Challenges of Developing Globally-Minded Leaders in Japan Compared to Other Countries,Intercultural and Global Communication,Research,Group Panel (45 min.),Misa Fujio,"Submitter: Misa Fujio, Toyo University; Primary Presenter: Misa Fujio, Toyo University; Presenter 2: Takahisa Kobayashi, Wako University; Presenter 3: Hiromitsu Hayashida, Chuo University"
6,An Innovative Method for Assessing Collaborative Writing: What Google Docs Tells Us About the Shared Writing Process,"Technology, Digital Communication, Social Media, and Web 2.0",Teaching,Regular Presentation (15 min.),Zsuzsanna Palmer,"Submitter: Zsuzsanna Palmer, Grand Valley State University; Primary Presenter: Zsuzsanna Palmer, Grand Valley State University; Presenter 2: Kay M. Losey, Grand Valley State University"
6,Social Media 101:  Don't Be Left Behind!,"Technology, Digital Communication, Social Media, and Web 2.0",Teaching,Regular Presentation (15 min.),Joey Ray,"Submitter: Joey Ray, University of Nevada, Reno; Primary Presenter: Joey Ray, University of Nevada, Reno"
6,Teaching Coding Rhetorics Using Markdown in the Business Writing Classroom*,"Technology, Digital Communication, Social Media, and Web 2.0",Teaching,Regular Presentation (15 min.),Lance Cummings,"Submitter: Lance Cummings, University of North Carolina Wilmington; Primary Presenter: Lance Cummings, University of North Carolina Wilmington"
6,The Pitch Behind a Failed Innovation: Teaching the Fyre Festival Slide Deck,"Technology, Digital Communication, Social Media, and Web 2.0",Teaching,Regular Presentation (15 min.),Katherine A Robisch,"Submitter: Katherine A Robisch, Case Western Reserve University; Primary Presenter: Katherine A Robisch, Case Western Reserve University"
6,,,,,,
Friday: 3:15-4:30PM,Employee Resource Groups (ERG):  Current Trends and Research,Diversity and Inclusion,Research,Regular Presentation (15 min.),Sheila C. Porterfield,"Submitter: Sheila C. Porterfield, Jackson State University; Primary Presenter: Sheila C. Porterfield, Jackson State University"
7,What Does the Survey Say? U.S. and Chinese Students’ Perspectives on Diversity,Diversity and Inclusion,Research,Regular Presentation (15 min.),Karin Goettsch,"Submitter: Karin Goettsch, University of Minnesota & Concordia University; Primary Presenter: Karin Goettsch, University of Minnesota & Concordia University; Presenter 2: Yong-Kang Wei, University of Texas-Rio Grande Valley"
7,What Women and Men Think When Watching Implicit Gender Bias,Diversity and Inclusion,Research,Regular Presentation (15 min.),Denise M Driscoll,"Submitter: Denise M Driscoll, Dr.; Primary Presenter: Denise M Driscoll, Dr.; Presenter 2: Alexandrea M. Crouch, Purdue  University; Presenter 3: Lydia A. Wessell, Purdue University; Presenter 4: Lindsay D. Neufer, Purdue University"
7,Presentation Rubric Design and Ableism: Towards a More Inclusive Rubric,Diversity and Inclusion,Scholarship of Teaching and Learning,Regular Presentation (15 min.),Melissa Hull Geil,"Submitter: Melissa Hull Geil, University of North Carolina-Chapel Hill; Primary Presenter: Melissa Hull Geil, University of North Carolina-Chapel Hill"
7,Business Communication Instructors' Vision of the Ideal Academic Environment,Scholarship of Teaching and Learning,Teaching,Group Panel (45 min.),Paula Lentz,"Submitter: Paula Lentz, University of Wisconsin-Eau Claire; Primary Presenter: Paula Lentz, University of Wisconsin-Eau Claire; Presenter 2: Peter W. Cardon, University of Southern California; Presenter 3: Tina Coffelt, Iowa State University; Presenter 4: Linda Cresap, Minot State University; Presenter 5: Ashley Keller Nelson, Tulane University; Co-author 1: Dirk Remley, Kent State University"
7,Study Abroad Programs: An Investment to Benefit Faculty as Well as Students,Intercultural and Global Communication,Teaching,Group Panel (45 min.),Nancy Ross Mahon,"Submitter: Nancy Ross Mahon, Pennsylvania State University; Primary Presenter: Nancy Ross Mahon, Pennsylvania State University; Presenter 2: Kathryn M Rybka, University of Illinois at Urbana-Champaign; Presenter 3: Duane Andy Gustafson, Penn State University"
7,A Consulting and Training Walk Through: From First Contact With Clients to Completion of Engagement in Three Different Examples,Consulting and Training,Consulting & Practice,Group Panel (45 min.),M. Sean Limon,"Submitter: M. Sean Limon, University of Florida; Primary Presenter: M. Sean Limon, University of Florida; Presenter 2: Karl Keller, Communication Partners; Presenter 3: Rita R Owens, Boston College"
7,My Favorite Assignment III,Innovative Instructional Methods,Teaching,Lightning Roundtable (75-min) (6-7 designated presenters),D. Joel Whalen,"Submitter: D. Joel Whalen, DePaul University; Primary Presenter: D. Joel Whalen, DePaul University; Presenter 2: Charles Drehmer, DePaul University; Presenter 3: Xiaoli Li, University of Dayton; Presenter 4: Sabrina K Pasztor, University of Southern California; Presenter 6: Shelli Yoder, Indiana University; Presenter 7: Emily Goenner, St. Cloud State University; Presenter 5: Jeffrey Cannon, Indiana University-Bloomington, Kelley School of Business; Presenter 8: Nat Bennett, University of Minnesota; Presenter 9: Robyn Albers, Zayed University; Presenter 10: Timothy Hartge, University of Michigan-Dearborn; Presenter 11: Mary Beth Zink, Morningside College; Presenter 12: Ryan Sloan, University of California, Berkeley; Presenter 13: CP Moreau, Carnegie Mellon University ; Presenter 14: Kathy Jones Langston, University of South Carolina; Presenter 15: Clive Muir, Stephen F. Austin State University; Presenter 16: Jessie Lynn Richards, University of Utah"
7,A Longitudinal Development Report on a Business Communication Course in Australia,Scholarship of Teaching and Learning,Scholarship of Teaching and Learning,Regular Presentation (15 min.),Anthony Chan,"Submitter: Anthony Chan, Charles Sturt University; Primary Presenter: Anthony Chan, Charles Sturt University"
7,Situated Learning in Cross-Cultural Communication and Management Education: Leveraging Student Knowledge Within and Across Borders,Scholarship of Teaching and Learning,Scholarship of Teaching and Learning,Regular Presentation (15 min.),Judith Ainsworth,"Submitter: Judith Ainsworth, Fox School of Business/Temple University; Primary Presenter: Judith Ainsworth, Fox School of Business/Temple University; Presenter 2: Yunxia Zhu, University of Queensland"
7,Tracking Growth: Evaluating Communication Competencies for Innovative Classrooms,Scholarship of Teaching and Learning,Scholarship of Teaching and Learning,Regular Presentation (15 min.),Zachary Goldman,"Submitter: Zachary Goldman, University of Louisville; Primary Presenter: Zachary Goldman, University of Louisville"
7,Assessment of Students’ “Common” Writing Assignment – as Gauged by Business Professionals and Business Faculty,Scholarship of Teaching and Learning,Teaching,Regular Presentation (15 min.),Jacquelin J Curry,"Submitter: Jacquelin J Curry, California State University, Fresno; Primary Presenter: Jacquelin J Curry, California State University, Fresno; Presenter 2: Patricia LaRosa, California State University-Fresno; Co-author 1: Patricia LaRosa, California State University-Fresno; Co-author 2: Donald Stengel, California State University, Fresno"
7,Communication with Job Applicants via Email: How Response Personalization and Time Frame Affect Organizational Perceptions,Employment Issues in Business Communication,Research,Regular Presentation (15 min.),Seth Frei,"Submitter: Seth Frei, Texas State University; Primary Presenter: Seth Frei, Texas State University; Co-author 1: Nicholas T. Tatum, Abilene Christian University"
7,Entry-Level Corporate Communicators: A Content Analysis of Job Requirements and Duties ,Employment Issues in Business Communication,Research,Regular Presentation (15 min.),Kelli Cargile Cook,"Submitter: Kelli Cargile Cook, Texas Tech University; Primary Presenter: Kelli Cargile Cook, Texas Tech University; Co-author 1: Barbie Chambers, Texas Tech University"
7,Shrinking the Gap between Academic Practices and Workplace Applications: How Startup Pedagogy Helps Students Become Competitors for the Fourth Industrial Revolution ,Employment Issues in Business Communication,Scholarship of Teaching and Learning,Regular Presentation (15 min.),Smiljka Cubelic,"Submitter: Smiljka Cubelic, Indiana University South Bend; Primary Presenter: Smiljka Cubelic, Indiana University South Bend"
7,Recent History of the Business Communication Course and a Particular Business School,Employment Issues in Business Communication,Teaching,Regular Presentation (15 min.),Brian Jacob Nienhaus,"Submitter: Brian Jacob Nienhaus, Elon University; Primary Presenter: Brian Jacob Nienhaus, Elon University"
7,Articulating Innovation: Comparing Instructors’ Pedagogical Goals between Interviews and Syllabi,Scholarship of Teaching and Learning,Scholarship of Teaching and Learning,Regular Presentation (15 min.),Sara Doan,"Submitter: Sara Doan, Kennesaw State University; Primary Presenter: Sara Doan, Kennesaw State University"
7,Can Software Grade My Students' Writing? Do I Want It To? A Meta-analysis of Grading Software,Scholarship of Teaching and Learning,Scholarship of Teaching and Learning,Regular Presentation (15 min.),Catherine Flynn,"Submitter: Catherine Flynn, Purdue University Global; Primary Presenter: Catherine Flynn, Purdue University Global"
7,Faculty Peer-2-Peer Observation: Challenges and Opportunities,Scholarship of Teaching and Learning,Scholarship of Teaching and Learning,Virtual Presentation (15 min.),Marion Philadelphia,"Submitter: Marion Philadelphia, University of Southern California; Primary Presenter: Marion Philadelphia, University of Southern California"
7,,,,,,
"Friday 3:15-4:30pm. Committee/SIG Meetings-Academic Enviro, Bus Practices, Community College SIG, Consulting, Diversity & Inclusion, Finance, Grad Studies, Marketing & Membership, International Issues, Strategic Planning, Student Competition ",,,,,,
Saturday: 8:45-10AM,Down the Rabbit Hole and Back: Creating Casual Conversation Theory,Organizational Communication,Research,Regular Presentation (15 min.),Mollie Hartup,"Submitter: Mollie Hartup, Kent State University; Primary Presenter: Mollie Hartup, Kent State University"
8,The Theory of Heliocrafting: Co-Constructing Human Excellence in Organizations,Organizational Communication,Research,Regular Presentation (15 min.),Amy Young,"Submitter: Amy Young, University of Michigan; Primary Presenter: Amy Young, University of Michigan"
8,Workplace Email Communication: How Can We Keep It Productive?,Organizational Communication,Research,Regular Presentation (15 min.),Atsuko Kaneko,"Submitter: Atsuko Kaneko, Meiji University ; Primary Presenter: Atsuko Kaneko, Meiji University "
8,Risk Communication and Online Dating Scams,"Social Responsibility, Civic Engagement, Sustainability, and Business Ethics",Consulting & Practice,Regular Presentation (15 min.),Josephine Walwema,"Submitter: Josephine Walwema, Oakland University; Primary Presenter: Josephine Walwema, Oakland University"
8,Graduate Studies In-Progress Research Session,Consulting and Training,Teaching,Research Roundtable (6-10 min. TBD),Stephen Carradini,"Submitter: Stephen Carradini, Arizona State University; Primary Presenter: Stephen Carradini, Arizona State University"
8,Effective Social Media Post or Discriminatory Job Ad? An Examination of Social Media-Based Employment Communication Practices,Employment Issues in Business Communication,Research,Regular Presentation (15 min.),Heidi E. Huntington,"Submitter: Heidi E. Huntington, West Texas A&M University; Primary Presenter: Heidi E. Huntington, West Texas A&M University; Co-author 1: Alan J. Huntington, Independent Scholar"
8,Employers Are Not The Only Ones Who Do It: Exploring The Cybervetting Strategies of Entry-Level Job Seekers,Employment Issues in Business Communication,Research,Regular Presentation (15 min.),Stephanie A Smith,"Submitter: Stephanie A Smith, Virginia Tech; Primary Presenter: Stephanie A Smith, Virginia Tech"
8,Using the Triadic Professional Approach in Navigating the Future of Business and Professional Communication,Employment Issues in Business Communication,Research,Regular Presentation (15 min.),Janel Bloch,"Submitter: Janel Bloch, Northern Kentucky University; Primary Presenter: Janel Bloch, Northern Kentucky University; Presenter 2: Jeremy Rosselot-Merritt, University of Minnesota, Twin Cities"
8,Presenting Data Effectively,Visual Communication,Consulting & Practice,Regular Presentation (15 min.),Stephanie Evergreen,"Submitter: Stephanie Evergreen, Evergreen Data; Primary Presenter: Stephanie Evergreen, Evergreen Data"
8,My Favorite Assignment IV,Innovative Instructional Methods,Teaching,Lightning Roundtable (75-min) (6-7 designated presenters),D. Joel Whalen,"Submitter: D. Joel Whalen, DePaul University; Primary Presenter: D. Joel Whalen, DePaul University; Presenter 2: Thomas Landis, Indiana University; Presenter 3: Melissa Jean, Brescia University College; Presenter 4: Jenna Haugen, University of Louisville; Presenter 6: Victoria Caitlyn Berger, Villanova University; Presenter 7: Allison Moira Priest, Rabdan Academy; Presenter 5: Andrew Hunt, Miami University; Presenter 8: Marieke Keller, The University of Alabama; Presenter 9: Joey Ray, University of Nevada, Reno; Presenter 10: Andy Spackman, Brigham Young University; Presenter 11: Dana E. Bible, Sam Houston State University ; Presenter 12: Victoria McCrady, University of Texas at Dallas; Presenter 13: Minna Logemann, Baruch College, The City University of New York; Presenter 14: Kerrie Carfagno, University of Virginia; Presenter 15: Marcia Pentz, University of Virginia; Presenter 16: Stephen J Lind, Washington and Lee University"
8,An Approach to Teaching Business Ethics in a Managerial Communication Course,"Social Responsibility, Civic Engagement, Sustainability, and Business Ethics",Teaching,Regular Presentation (15 min.),Mary Marcel,"Submitter: Mary Marcel, Bentley University; Primary Presenter: Mary Marcel, Bentley University"
8,Corporate Social Responsibility and Marine Plastics: A Question of Ethics,"Social Responsibility, Civic Engagement, Sustainability, and Business Ethics",Teaching,Regular Presentation (15 min.),Marilyn Dyrud,"Submitter: Marilyn Dyrud, Oregon Institute of Technology; Primary Presenter: Marilyn Dyrud, Oregon Institute of Technology"
8,Group Memory and Learning Design Principles that Support Entrepreneurship Communication and Innovation Management ,Communication Issues in Entrepreneurship and Innovation Management,Consulting & Practice,Regular Presentation (15 min.),"Mandy Lacy, PhD","Submitter: Mandy Lacy, PhD, University of Sydney, Australia / Mandy Lacy Consulting Ltd; Primary Presenter: Mandy Lacy, PhD, University of Sydney, Australia / Mandy Lacy Consulting Ltd"
8,Human-Centered Design and Strategic Messaging Maps: A Leadership Communication Consulting Case Study,Communication Issues in Entrepreneurship and Innovation Management,Consulting & Practice,Regular Presentation (15 min.),Abram Anders,"Submitter: Abram Anders, University of Minnesota Duluth ; Primary Presenter: Abram Anders, University of Minnesota Duluth "
8,Resilience Story Workshop,Communication Issues in Entrepreneurship and Innovation Management,Consulting & Practice,Regular Presentation (15 min.),Kimberly R. Jordan,"Submitter: Kimberly R. Jordan, Ohio University; Primary Presenter: Kimberly R. Jordan, Ohio University"
8,Teaching the Best Networking Email One Will Ever Write,Innovative Instructional Methods,Consulting & Practice,Regular Presentation (15 min.),Danny Rubin,"Submitter: Danny Rubin, Rubin Education; Primary Presenter: Danny Rubin, Rubin Education"
8,"Enhancing Critical Thinking, Argumentation, and Presentation Skills:  The Crisis Communication Assignment",Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Laurie J Fitzpatrick,"Submitter: Laurie J Fitzpatrick, Fox School of Business, Temple University; Primary Presenter: Laurie J Fitzpatrick, Fox School of Business, Temple University; Presenter 2: Judith Ainsworth, Fox School of Business/Temple University"
8,Exploring Acting Techniques to Develop Leadership Communication Skills,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Marco Aponte-Moreno,"Submitter: Marco Aponte-Moreno, Saint Mary's College of California; Primary Presenter: Marco Aponte-Moreno, Saint Mary's College of California"
8,Keeping the Social Media Marketing and Communications Course Fresh and Fun: Assignments and Activities to Increase Engagement,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Melissa Graham,"Submitter: Melissa Graham, University of Central Oklahoma; Primary Presenter: Melissa Graham, University of Central Oklahoma"
8,Fostering Intercultural Competence in Business Communication,Intercultural and Global Communication,Scholarship of Teaching and Learning,Award Winners  ,Junhua Wang,"Submitter: Junhua Wang, University of Minnesota; Primary Presenter: Junhua Wang, University of Minnesota"
8,Enhancing Intercultural Communication Classes —  Creating Challenging Assignments,Intercultural and Global Communication,Teaching,Regular Presentation (15 min.),Sana Reynolds,"Submitter: Sana Reynolds, Consultant & Professor of Management Communication; Primary Presenter: Sana Reynolds, Consultant & Professor of Management Communication"
